﻿2023;04/2023;10/11/2023;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DIRETA DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE GASES PARA RECARGA DE CILINDRO DE OXIGÊNIO
MEDICINAL E OXIGÊNIO DE AR COMPRIMIDO, COM FORNECIMENTO DE CILINDRO EM COMODATO, VISANDO SUPRIR AS
NECESSIDADES DA UNIDADE DE PRONTO ATENDIMENTO UPA DO MUNICÍPIO DE DELMIRO GOUVEIA ALAGOAS/AL.;SECRETARIA DE SAÚDE;Publicado
2021;16/2021;04/10/2021;00:00;INEXIBILIDADE;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM EFETIVAR - SE EM JUÍZO A RECUPERAÇÃO DAS VERBAS RELATIVAS AO FUNDEF NO MUNICÍPIO DE DELMIRO GOUVEIA-AL;SECRETARIA DE ADMINISTRAÇÃO;Publicado
2020;011/2020;17/07/2020;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO EMERGENCIAL, DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE MATERIAL DE HIGIENIZAÇÃO PESSOAL, AMBIENTES E AMBULÂNCIAS. E DE CARRINHO FUNCIONAL PARA LIMPEZA HOSPITALAR. PARA ATENDER A DEMANDA DA SECRETARIA MUNICIPAL DE SAÚDE, E DE TODOS OS SEUS PROGRAMAS, PARA O COMBATE AO COVID-19.;SECRETARIA DE SAÚDE;Publicado
2020;10/2020;17/07/2020;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO EMERGENCIAL DE LABORATÓRIO PARA REALIZAÇÃO DE COLETA DE AMOSTRAS E REALIZAÇÃO DOS TESTES PARA COVID-19, COM PRAZO DE ENTREGA COM RESULTADO EM ATÉ 24H, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE E TODOS OS SEUS PROGRAMAS, NO ENFRENTAMENTO DA PANDEMIA MUNDIAL DO COVID-19.;SECRETARIA DE SAÚDE;Publicado
2020;07/2020;29/05/2020;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO EMERGENCIAL DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE EQUIPAMENTO E MATERIAL MÉDICO HOSPITALAR, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE E TODOS OS SEUS PROGRAMAS, NO ENFRENTAMENTO DA PANDEMIA MUNDIAL DO COVID-19.;SECRETARIA DE SAÚDE;Publicado
2020;08/2020;29/05/2020;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO EMERGENCIAL DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE EQUIPAMENTO E MATERIAL MÉDICO HOSPITALAR, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE E TODOS OS SEUS PROGRAMAS, NO ENFRENTAMENTO DA PANDEMIA MUNDIAL DO COVID-19.;SECRETARIA DE SAÚDE;Publicado
2020;06/2020;28/05/2020;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA PRESTADORA DE SERVIÇOS DE REMOÇÃO TERRESTRE DE PACIENTE ADULTO E NEONATAL EM AMBULÂNCIA DE SUPORTE AVANÇADO (ASA) OU AMBULÂNCIA UTI MÓVEL, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DO MUNICÍPIO DE DELMIRO GOUVEIA NO ENFRENTAMENTO DA PANDEMIA MUNDIAL. ;SECRETARIA DE SAÚDE;Publicado
2020;005/2020;23/04/2020;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA SANITIZAÇÃO PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE NO ENFRENTAMENTO DA PANDEMIA DO COVID-19;SECRETARIA DE SAÚDE;Publicado
2020;02/2020;22/04/2020;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO EMERGENCIAL DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE MASCARA DE PROTEÇÃO ANATÔMICA, EM TECIDO 100% ALGODÃO, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE E TODOS OS SEUS PROGRAMAS NO ENFRENTAMENTO DA PANDEMIA MUNDIAL DO COVID-19. ;SECRETARIA DE SAÚDE;Publicado
2020;004/2020;20/04/2020;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE MATERIAIS E EQUIPAMENTOS, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE NO ENFRENTAMENTO DA PANDEMIA MUNDIAL COVID-19.;SECRETARIA DE SAÚDE;Publicado
2020;001/2020;26/03/2020;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO EMERGENCIAL DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE MATERIAIS E EQUIPAMENTOS, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE NO ENFRENTAMENTO DA PANDEMIA MUNDIAL MUNDIAL DO COVID-19;SECRETARIA DE SAÚDE;Publicado
2020;013/2020;25/08/0202;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO EMERGENCIAL DE EMPRESA ESPECIALIZADA NO FORNECIMENTO MATERIAIS E EQUIPAMENTOS, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA/AL NO ENFRENTAMENTO DA PANDEMIA MUNDIAL COVID-19. ;SECRETARIA DE SAÚDE;Publicado
